datetime, load1, load15, mem, memfree, memused, memcached, swap, swapfree, swapused, memavail
2023-02-15 15:10:00, 1.87, 0.82, 16008.8, 547.9, 4084.0, 11376.9, 512.0, 306.0, 206.0, 5300.9
2023-02-15 15:15:00, 1.14, 0.95, 16008.8, 399.7, 4076.1, 11533.0, 512.0, 306.0, 206.0, 5308.8
2023-02-15 15:20:00, 1.37, 1.11, 16008.8, 342.5, 4072.5, 11593.7, 512.0, 306.0, 206.0, 5312.2
2023-02-15 15:25:00, 1.46, 1.22, 16008.8, 862.8, 3501.6, 11644.4, 512.0, 306.0, 206.0, 5883.4
2023-02-15 15:30:00, 0.43, 1.05, 16008.8, 884.7, 3445.7, 11678.3, 512.0, 306.0, 206.0, 5939.1
2023-02-15 15:35:00, 0.49, 0.88, 16008.8, 1331.3, 3490.4, 11187.1, 512.0, 306.0, 206.0, 5894.5
2023-02-15 15:40:00, 1.43, 0.98, 16008.8, 179.7, 4358.3, 11470.8, 512.0, 305.7, 206.3, 5019.1
2023-02-15 15:45:00, 1.23, 1.08, 16008.8, 169.0, 4365.8, 11473.9, 512.0, 305.7, 206.3, 5011.7
2023-02-15 15:50:00, 1.25, 1.12, 16008.8, 745.2, 3751.8, 11511.8, 512.0, 305.7, 206.3, 5625.9
2023-02-15 15:55:00, 0.20, 0.93, 16008.8, 1038.1, 3433.5, 11537.2, 512.0, 305.7, 206.3, 5944.1
2023-02-15 16:00:00, 0.24, 0.77, 16008.8, 991.2, 3432.1, 11585.4, 512.0, 305.7, 206.3, 5945.4
2023-02-15 16:05:00, 0.78, 0.73, 16008.8, 1203.5, 3507.8, 11297.4, 512.0, 305.9, 206.1, 5869.7
2023-02-15 16:10:00, 1.16, 0.84, 16008.8, 160.7, 4106.1, 11741.9, 512.0, 305.9, 206.1, 5271.5
2023-02-15 16:15:00, 1.10, 0.99, 16008.8, 176.9, 4097.2, 11734.7, 512.0, 307.9, 204.1, 5280.4
2023-02-15 16:20:00, 1.32, 1.06, 16008.8, 167.9, 4098.0, 11742.8, 512.0, 307.9, 204.1, 5279.0
2023-02-15 16:25:00, 1.38, 1.19, 16008.8, 788.0, 3436.9, 11783.9, 512.0, 307.9, 204.1, 5940.0
2023-02-15 16:30:00, 0.52, 0.98, 16008.8, 788.2, 3440.4, 11780.1, 512.0, 307.9, 204.1, 5936.4
2023-02-15 16:35:00, 0.82, 0.86, 16008.8, 568.4, 4033.2, 11407.1, 512.0, 307.9, 204.1, 5343.6
2023-02-15 16:40:00, 1.10, 0.92, 16008.8, 151.3, 4112.3, 11745.1, 512.0, 307.9, 204.1, 5264.8
2023-02-15 16:45:00, 1.09, 1.00, 16008.8, 166.0, 4134.0, 11708.8, 512.0, 307.8, 204.2, 5243.2
2023-02-15 16:50:00, 1.52, 1.08, 16008.8, 152.7, 4125.7, 11730.4, 512.0, 308.1, 203.9, 5251.6
2023-02-15 16:55:00, 0.13, 0.92, 16008.8, 853.8, 3438.6, 11716.3, 512.0, 308.1, 203.9, 5938.6
2023-02-15 17:00:00, 0.64, 0.75, 16008.8, 803.0, 3465.0, 11740.8, 512.0, 308.1, 203.9, 5912.3
2023-02-15 17:05:00, 0.69, 0.71, 16008.8, 575.5, 4072.9, 11360.4, 512.0, 308.1, 203.9, 5304.7
2023-02-15 17:10:00, 1.17, 0.84, 16008.8, 163.9, 4124.6, 11720.2, 512.0, 308.6, 203.4, 5252.6
2023-02-15 17:15:00, 1.14, 0.96, 16008.8, 159.3, 4130.1, 11719.4, 512.0, 308.5, 203.5, 5247.3
2023-02-15 17:20:00, 1.27, 1.06, 16008.8, 723.5, 3556.7, 11728.6, 512.0, 308.5, 203.5, 5820.5
2023-02-15 17:25:00, 0.04, 0.86, 16008.8, 760.6, 3476.8, 11771.4, 512.0, 308.5, 203.5, 5900.7
2023-02-15 17:30:00, 0.08, 0.66, 16008.8, 729.6, 3474.5, 11804.7, 512.0, 308.8, 203.2, 5902.7
2023-02-15 17:35:00, 0.55, 0.63, 16008.8, 1068.1, 3522.5, 11418.2, 512.0, 309.0, 203.0, 5854.9
2023-02-15 17:40:00, 1.25, 0.78, 16008.8, 162.5, 4239.8, 11606.5, 512.0, 309.0, 203.0, 5137.5
2023-02-15 17:45:00, 1.14, 0.90, 16008.8, 170.3, 4240.1, 11598.4, 512.0, 309.0, 203.0, 5137.3
2023-02-15 17:50:00, 1.05, 1.00, 16008.8, 768.2, 3646.6, 11593.9, 512.0, 309.0, 203.0, 5730.8
2023-02-15 17:55:00, 0.04, 0.78, 16008.8, 870.8, 3477.5, 11660.5, 512.0, 309.0, 203.0, 5899.9
2023-02-15 18:00:00, 0.33, 0.63, 16008.8, 850.5, 3476.2, 11682.1, 512.0, 309.0, 203.0, 5901.2
2023-02-15 18:05:00, 0.32, 0.52, 16008.8, 1157.1, 3519.8, 11331.9, 512.0, 309.0, 203.0, 5857.6
2023-02-15 18:10:00, 1.94, 0.94, 16008.8, 177.5, 4138.1, 11693.1, 512.0, 308.9, 203.1, 5239.1
2023-02-15 18:15:00, 1.20, 1.11, 16008.8, 167.7, 4129.8, 11711.2, 512.0, 308.9, 203.1, 5247.5
2023-02-15 18:20:00, 0.75, 1.11, 16008.8, 791.0, 3483.3, 11734.5, 512.0, 308.9, 203.1, 5894.2
2023-02-15 18:25:00, 0.21, 0.84, 16008.8, 781.0, 3477.5, 11750.2, 512.0, 308.9, 203.1, 5900.0
2023-02-15 18:30:00, 0.04, 0.63, 16008.8, 763.6, 3481.1, 11764.0, 512.0, 308.9, 203.1, 5896.3
2023-02-15 18:35:00, 0.62, 0.54, 16008.8, 1152.1, 3530.7, 11326.0, 512.0, 308.9, 203.1, 5846.8
2023-02-15 18:40:00, 1.21, 0.74, 16008.8, 163.6, 4250.8, 11594.4, 512.0, 308.8, 203.2, 5126.4
2023-02-15 18:45:00, 1.25, 0.93, 16008.8, 171.1, 4245.1, 11592.6, 512.0, 308.8, 203.2, 5132.2
2023-02-15 18:50:00, 1.06, 1.00, 16008.8, 735.2, 3656.8, 11616.7, 512.0, 308.8, 203.2, 5720.4
2023-02-15 18:55:00, 0.12, 0.87, 16008.8, 909.8, 3477.6, 11621.3, 512.0, 308.8, 203.2, 5899.8
2023-02-15 19:00:00, 0.13, 0.71, 16008.8, 905.0, 3473.0, 11630.7, 512.0, 308.8, 203.2, 5904.5
2023-02-15 19:05:00, 0.44, 0.60, 16008.8, 949.9, 3831.0, 11227.9, 512.0, 308.8, 203.2, 5546.6
2023-02-15 19:10:00, 1.03, 0.75, 16008.8, 177.2, 4160.5, 11671.0, 512.0, 308.8, 203.2, 5216.8
2023-02-15 19:15:00, 1.05, 0.91, 16008.8, 175.9, 4157.5, 11675.3, 512.0, 308.8, 203.2, 5219.9
2023-02-15 19:20:00, 1.24, 1.02, 16008.8, 761.5, 3537.3, 11710.0, 512.0, 308.8, 203.2, 5840.3
2023-02-15 19:25:00, 0.14, 0.88, 16008.8, 813.3, 3470.4, 11725.0, 512.0, 309.0, 203.0, 5907.1
2023-02-15 19:30:00, 0.25, 0.69, 16008.8, 791.4, 3475.7, 11741.7, 512.0, 309.0, 203.0, 5901.8
2023-02-15 19:35:00, 1.22, 0.69, 16008.8, 1162.7, 3547.7, 11298.3, 512.0, 309.0, 203.0, 5829.9
2023-02-15 19:40:00, 1.33, 0.85, 16008.8, 152.8, 4115.2, 11740.9, 512.0, 309.0, 203.0, 5262.4
2023-02-15 19:45:00, 1.16, 0.98, 16008.8, 173.4, 4120.5, 11714.9, 512.0, 308.9, 203.1, 5257.1
2023-02-15 19:50:00, 1.21, 1.03, 16008.8, 748.6, 3545.3, 11714.8, 512.0, 308.9, 203.1, 5832.3
2023-02-15 19:55:00, 0.97, 1.15, 16008.8, 796.5, 3462.6, 11749.6, 512.0, 308.9, 203.1, 5915.1
2023-02-15 20:00:00, 0.21, 0.91, 16008.8, 769.6, 3470.0, 11769.1, 512.0, 308.9, 203.1, 5907.4
2023-02-15 20:05:00, 1.03, 0.82, 16008.8, 658.1, 4056.0, 11294.6, 512.0, 308.9, 203.1, 5321.6
2023-02-15 20:10:00, 1.24, 0.93, 16008.8, 192.8, 4121.1, 11694.9, 512.0, 308.8, 203.2, 5256.7
2023-02-15 20:15:00, 1.21, 1.03, 16008.8, 162.1, 4118.0, 11728.7, 512.0, 308.7, 203.2, 5259.7
2023-02-15 20:20:00, 1.03, 1.05, 16008.8, 713.8, 3513.0, 11781.9, 512.0, 308.7, 203.3, 5864.7
2023-02-15 20:25:00, 0.23, 0.91, 16008.8, 744.1, 3471.1, 11793.6, 512.0, 308.7, 203.3, 5906.6
2023-02-15 20:30:00, 0.14, 0.73, 16008.8, 740.7, 3474.8, 11793.3, 512.0, 308.7, 203.3, 5902.9
2023-02-15 20:35:00, 1.04, 0.70, 16008.8, 500.4, 4076.7, 11431.6, 512.0, 308.7, 203.3, 5300.8
2023-02-15 20:40:00, 1.25, 0.91, 16008.8, 170.6, 4261.4, 11576.8, 512.0, 308.6, 203.4, 5116.1
2023-02-15 20:45:00, 1.10, 1.00, 16008.8, 173.0, 4259.6, 11576.2, 512.0, 308.6, 203.4, 5117.8
2023-02-15 20:50:00, 1.15, 1.04, 16008.8, 754.3, 3636.4, 11618.0, 512.0, 308.6, 203.4, 5741.2
2023-02-15 20:55:00, 0.07, 0.78, 16008.8, 901.9, 3470.7, 11636.2, 512.0, 308.6, 203.4, 5906.7
2023-02-15 21:00:00, 0.09, 0.59, 16008.8, 881.9, 3476.7, 11650.2, 512.0, 308.6, 203.4, 5900.7
2023-02-15 21:05:00, 0.57, 0.52, 16008.8, 706.8, 3880.6, 11421.4, 512.0, 308.6, 203.4, 5496.8
2023-02-15 21:10:00, 1.08, 0.69, 16008.8, 231.1, 4129.6, 11648.0, 512.0, 308.7, 203.3, 5248.0
2023-02-15 21:15:00, 1.08, 0.85, 16008.8, 165.2, 4113.8, 11729.8, 512.0, 308.7, 203.3, 5263.7
2023-02-15 21:20:00, 1.03, 0.92, 16008.8, 728.1, 3538.4, 11742.3, 512.0, 308.7, 203.3, 5838.9
2023-02-15 21:25:00, 0.16, 0.74, 16008.8, 766.7, 3477.2, 11764.8, 512.0, 308.7, 203.3, 5900.2
2023-02-15 21:30:00, 0.09, 0.56, 16008.8, 741.5, 3473.0, 11794.3, 512.0, 310.7, 201.3, 5904.4
2023-02-15 21:35:00, 1.32, 0.58, 16008.8, 561.7, 4076.9, 11370.1, 512.0, 311.5, 200.5, 5300.6
2023-02-15 21:40:00, 1.82, 1.02, 16008.8, 170.2, 4136.0, 11702.6, 512.0, 311.4, 200.5, 5241.3
2023-02-15 21:45:00, 1.42, 1.15, 16008.8, 155.8, 4136.3, 11716.7, 512.0, 311.4, 200.6, 5241.2
2023-02-15 21:50:00, 1.09, 1.15, 16008.8, 714.0, 3568.1, 11726.6, 512.0, 311.4, 200.6, 5809.3
2023-02-15 21:55:00, 0.07, 0.92, 16008.8, 761.8, 3484.9, 11762.0, 512.0, 311.4, 200.6, 5892.3
2023-02-15 22:00:00, 0.12, 0.72, 16008.8, 738.7, 3487.3, 11782.8, 512.0, 311.4, 200.6, 5890.2
2023-02-15 22:05:00, 0.54, 0.66, 16008.8, 1090.5, 3527.0, 11391.2, 512.0, 311.4, 200.6, 5850.4
2023-02-15 22:10:00, 1.17, 0.81, 16008.8, 157.4, 4151.2, 11700.2, 512.0, 311.7, 200.3, 5226.3
2023-02-15 22:15:00, 1.21, 0.97, 16008.8, 162.7, 4144.9, 11701.1, 512.0, 311.6, 200.4, 5232.6
2023-02-15 22:20:00, 0.43, 0.97, 16008.8, 819.2, 3480.8, 11708.8, 512.0, 311.6, 200.4, 5896.7
2023-02-15 22:25:00, 0.18, 0.75, 16008.8, 793.8, 3487.8, 11727.1, 512.0, 311.6, 200.4, 5889.6
2023-02-15 22:30:00, 0.32, 0.61, 16008.8, 780.2, 3487.9, 11740.7, 512.0, 311.6, 200.4, 5889.5
2023-02-15 22:35:00, 0.71, 0.59, 16008.8, 1111.3, 3536.8, 11360.7, 512.0, 311.6, 200.4, 5840.7
2023-02-15 22:40:00, 1.22, 0.75, 16008.8, 166.7, 4239.4, 11602.7, 512.0, 311.8, 200.2, 5138.2
2023-02-15 22:45:00, 1.12, 0.87, 16008.8, 172.1, 4242.6, 11594.0, 512.0, 311.8, 200.2, 5134.9
2023-02-15 22:50:00, 0.22, 0.83, 16008.8, 901.2, 3485.8, 11621.8, 512.0, 311.8, 200.2, 5891.6
2023-02-15 22:55:00, 0.44, 0.66, 16008.8, 886.0, 3484.2, 11638.5, 512.0, 311.8, 200.2, 5893.3
2023-02-15 23:00:00, 0.10, 0.52, 16008.8, 854.0, 3484.3, 11670.5, 512.0, 311.8, 200.2, 5893.2
2023-02-15 23:05:00, 0.53, 0.46, 16008.8, 1149.4, 3559.4, 11300.0, 512.0, 311.8, 200.2, 5818.0
2023-02-15 23:10:00, 1.12, 0.62, 16008.8, 166.3, 4260.3, 11582.1, 512.0, 311.7, 200.3, 5117.1
2023-02-15 23:15:00, 1.23, 0.82, 16008.8, 153.9, 4250.5, 11604.3, 512.0, 311.7, 200.3, 5126.8
2023-02-15 23:20:00, 1.37, 0.99, 16008.8, 909.3, 3481.2, 11618.3, 512.0, 311.9, 200.1, 5896.0
2023-02-15 23:25:00, 0.17, 0.91, 16008.8, 884.6, 3487.1, 11637.1, 512.0, 311.9, 200.1, 5890.3
2023-02-15 23:30:00, 0.23, 0.79, 16008.8, 875.8, 3485.4, 11647.5, 512.0, 311.9, 200.1, 5891.8
2023-02-15 23:35:00, 0.75, 0.66, 16008.8, 724.9, 3823.9, 11459.9, 512.0, 311.9, 200.1, 5553.4
2023-02-15 23:40:00, 1.10, 0.80, 16008.8, 175.8, 4263.4, 11569.6, 512.0, 311.9, 200.1, 5113.9
2023-02-15 23:45:00, 1.51, 0.93, 16008.8, 186.8, 4273.8, 11548.2, 512.0, 311.8, 200.2, 5103.6
2023-02-15 23:50:00, 0.96, 0.99, 16008.8, 909.4, 3495.7, 11603.6, 512.0, 311.8, 200.2, 5881.6
2023-02-15 23:55:00, 0.53, 0.79, 16008.8, 888.5, 3503.1, 11617.2, 512.0, 311.8, 200.2, 5874.2
2023-02-16 00:00:00, 0.28, 0.67, 16008.8, 880.2, 3495.0, 11633.6, 512.0, 311.8, 200.2, 5882.4
2023-02-16 00:05:00, 1.63, 0.99, 16008.8, 174.8, 2515.1, 13319.0, 512.0, 444.6, 67.4, 6862.0
2023-02-16 00:10:00, 1.71, 1.19, 16008.8, 182.0, 2368.8, 13458.0, 512.0, 444.5, 67.5, 7007.3
2023-02-16 00:15:00, 1.42, 1.29, 16008.8, 156.5, 2388.2, 13464.0, 512.0, 441.4, 70.6, 6988.0
2023-02-16 00:20:00, 1.77, 1.42, 16008.8, 156.9, 2363.7, 13488.1, 512.0, 404.9, 107.1, 7012.5
2023-02-16 00:25:00, 2.27, 1.68, 16008.8, 152.7, 2702.8, 13153.2, 512.0, 373.7, 138.3, 6674.0
2023-02-16 00:30:00, 1.48, 1.63, 16008.8, 181.3, 2679.3, 13148.2, 512.0, 362.9, 149.1, 6697.7
2023-02-16 00:35:00, 1.54, 1.67, 16008.8, 152.9, 2688.1, 13167.7, 512.0, 354.7, 157.3, 6689.2
2023-02-16 00:40:00, 1.84, 1.67, 16008.8, 169.5, 2676.3, 13163.0, 512.0, 332.8, 179.2, 6700.6
2023-02-16 00:45:00, 1.45, 1.66, 16008.8, 158.0, 2647.0, 13203.8, 512.0, 300.2, 211.8, 6729.8
2023-02-16 00:50:00, 1.69, 1.70, 16008.8, 172.3, 2613.8, 13222.7, 512.0, 262.3, 249.7, 6761.6
2023-02-16 00:55:00, 7.31, 2.37, 16008.8, 196.3, 4142.1, 11670.3, 512.0, 173.9, 338.1, 5233.0
2023-02-16 01:00:00, 3.20, 2.88, 16008.8, 228.1, 3038.7, 12742.0, 512.0, 0.0, 512.0, 6335.7
2023-02-16 01:05:00, 4.47, 3.13, 16008.8, 173.9, 3106.4, 12728.5, 512.0, 4.2, 507.8, 6269.1
2023-02-16 01:10:00, 3.10, 3.19, 16008.8, 155.4, 3020.6, 12832.8, 512.0, 4.5, 507.5, 6354.8
2023-02-16 01:15:00, 2.17, 3.02, 16008.8, 184.9, 2810.8, 13013.1, 512.0, 0.0, 512.0, 6564.3
2023-02-16 01:20:00, 1.69, 2.73, 16008.8, 161.1, 2700.1, 13147.5, 512.0, 0.0, 512.0, 6675.8
2023-02-16 01:25:00, 1.71, 2.39, 16008.8, 169.8, 2968.2, 12870.7, 512.0, 11.5, 500.5, 6407.1
2023-02-16 01:30:00, 1.64, 2.17, 16008.8, 179.1, 2907.9, 12921.8, 512.0, 6.3, 505.7, 6467.0
2023-02-16 01:35:00, 1.50, 1.98, 16008.8, 324.8, 4709.4, 10974.6, 512.0, 3.4, 508.6, 4665.0
2023-02-16 01:40:00, 1.67, 1.91, 16008.8, 574.7, 4692.4, 10741.7, 512.0, 0.0, 511.9, 4682.3
2023-02-16 01:45:00, 0.33, 1.67, 16008.8, 2698.7, 2382.5, 10927.5, 512.0, 0.6, 511.4, 6992.1
2023-02-16 01:50:00, 0.12, 1.25, 16008.8, 2676.7, 2382.5, 10949.6, 512.0, 0.9, 511.1, 6993.4
2023-02-16 01:55:00, 0.11, 0.95, 16008.8, 2510.9, 2400.8, 11097.1, 512.0, 1.0, 511.0, 6975.1
2023-02-16 02:00:00, 0.03, 0.75, 16008.8, 2197.1, 2401.6, 11410.1, 512.0, 1.1, 510.9, 6974.3
2023-02-16 02:05:00, 0.40, 0.62, 16008.8, 1693.4, 2700.5, 11614.9, 512.0, 2.2, 509.8, 6675.4
2023-02-16 02:10:00, 1.09, 0.75, 16008.8, 684.7, 3172.4, 12151.6, 512.0, 2.5, 509.5, 6203.4
2023-02-16 02:15:00, 1.09, 0.88, 16008.8, 578.4, 3179.0, 12251.4, 512.0, 3.1, 508.9, 6196.8
2023-02-16 02:20:00, 0.12, 0.76, 16008.8, 625.7, 2411.3, 12971.8, 512.0, 3.8, 508.2, 6964.7
2023-02-16 02:25:00, 0.07, 0.56, 16008.8, 602.1, 2408.0, 12998.6, 512.0, 3.9, 508.1, 6967.9
2023-02-16 02:30:00, 0.17, 0.44, 16008.8, 578.5, 2398.5, 13031.8, 512.0, 3.9, 508.0, 6977.4
2023-02-16 02:35:00, 0.53, 0.38, 16008.8, 315.6, 3001.3, 12691.8, 512.0, 1.0, 511.0, 6374.7
2023-02-16 02:40:00, 1.27, 0.60, 16008.8, 157.0, 3065.2, 12786.5, 512.0, 5.7, 506.3, 6310.6
2023-02-16 02:45:00, 1.03, 0.75, 16008.8, 173.0, 3065.0, 12770.8, 512.0, 5.3, 506.7, 6310.8
2023-02-16 02:50:00, 0.78, 0.83, 16008.8, 804.5, 2419.6, 12784.7, 512.0, 10.3, 501.7, 6956.4
2023-02-16 02:55:00, 0.04, 0.65, 16008.8, 775.9, 2423.7, 12809.1, 512.0, 10.8, 501.2, 6952.1
2023-02-16 03:00:00, 0.14, 0.51, 16008.8, 685.3, 2426.7, 12896.7, 512.0, 21.6, 490.4, 6949.2
2023-02-16 03:05:00, 0.42, 0.45, 16008.8, 870.3, 2497.0, 12641.5, 512.0, 27.8, 484.2, 6879.1
2023-02-16 03:10:00, 1.02, 0.61, 16008.8, 152.2, 3396.6, 12459.9, 512.0, 20.9, 491.1, 5979.5
2023-02-16 03:15:00, 1.00, 0.74, 16008.8, 165.8, 3410.3, 12432.6, 512.0, 18.6, 493.4, 5965.9
2023-02-16 03:20:00, 0.21, 0.72, 16008.8, 1049.2, 2486.3, 12473.3, 512.0, 19.6, 492.4, 6889.7
2023-02-16 03:25:00, 0.10, 0.55, 16008.8, 1038.8, 2490.2, 12479.7, 512.0, 19.6, 492.4, 6885.8
2023-02-16 03:30:00, 0.23, 0.46, 16008.8, 719.1, 2493.4, 12796.2, 512.0, 20.8, 491.2, 6882.7
2023-02-16 03:35:00, 0.71, 0.47, 16008.8, 710.9, 2672.9, 12625.0, 512.0, 21.1, 490.9, 6703.2
2023-02-16 03:40:00, 1.07, 0.70, 16008.8, 158.0, 3427.2, 12423.6, 512.0, 10.4, 501.6, 5948.5
2023-02-16 03:45:00, 1.08, 0.84, 16008.8, 150.8, 3445.5, 12412.5, 512.0, 12.3, 499.7, 5930.6
2023-02-16 03:50:00, 0.10, 0.74, 16008.8, 1075.0, 2523.0, 12410.7, 512.0, 12.8, 499.2, 6853.0
2023-02-16 03:55:00, 0.00, 0.55, 16008.8, 1074.5, 2519.9, 12414.4, 512.0, 12.8, 499.2, 6856.2
2023-02-16 04:00:00, 0.26, 0.45, 16008.8, 1051.1, 2523.6, 12434.1, 512.0, 14.0, 498.0, 6852.7
2023-02-16 04:05:00, 0.39, 0.39, 16008.8, 881.2, 2823.8, 12303.7, 512.0, 14.3, 497.7, 6552.3
2023-02-16 04:10:00, 1.22, 0.56, 16008.8, 157.8, 3191.2, 12659.7, 512.0, 14.2, 497.8, 6184.9
2023-02-16 04:15:00, 0.22, 0.02, 16008.8, 13855.4, 1389.8, 763.5, 512.0, 512.0, 0.0, 14172.9
2023-02-16 04:20:00, 0.05, 0.03, 16008.8, 13479.9, 1432.6, 1096.2, 512.0, 512.0, 0.0, 14070.4
2023-02-16 04:25:00, 0.02, 0.02, 16008.8, 13410.3, 1447.8, 1150.7, 512.0, 512.0, 0.0, 14033.5
2023-02-16 04:30:00, 0.07, 0.04, 16008.8, 13284.4, 1467.9, 1256.5, 512.0, 512.0, 0.0, 14010.6
2023-02-16 04:35:00, 0.56, 0.11, 16008.8, 12647.0, 1681.8, 1680.0, 512.0, 512.0, 0.0, 13711.1
2023-02-16 04:40:00, 1.01, 0.35, 16008.8, 11609.1, 2173.7, 2226.0, 512.0, 512.0, 0.0, 13201.6
2023-02-16 04:45:00, 1.09, 0.57, 16008.8, 11623.6, 1623.1, 2762.0, 512.0, 512.0, 0.0, 13741.5
2023-02-16 04:50:00, 0.03, 0.50, 16008.8, 11378.8, 1573.9, 3056.1, 512.0, 512.0, 0.0, 13754.0
2023-02-16 04:55:00, 0.02, 0.37, 16008.8, 11379.4, 1565.1, 3064.2, 512.0, 512.0, 0.0, 13759.9
2023-02-16 05:00:00, 0.02, 0.27, 16008.8, 11062.4, 1570.0, 3376.3, 512.0, 512.0, 0.0, 13749.9
2023-02-16 05:05:00, 0.41, 0.25, 16008.8, 10169.5, 2194.7, 3644.6, 512.0, 512.0, 0.0, 13046.8
2023-02-16 05:10:00, 1.06, 0.48, 16008.8, 9620.1, 2275.1, 4113.5, 512.0, 512.0, 0.0, 12951.8
2023-02-16 05:15:00, 1.03, 0.65, 16008.8, 9523.9, 2281.0, 4203.9, 512.0, 512.0, 0.0, 12938.0
2023-02-16 05:20:00, 0.64, 0.77, 16008.8, 6915.9, 1653.6, 7439.3, 512.0, 512.0, 0.0, 13373.6
2023-02-16 05:25:00, 0.14, 0.70, 16008.8, 5653.2, 1717.9, 8637.7, 512.0, 512.0, 0.0, 13264.2
2023-02-16 05:30:00, 0.00, 0.50, 16008.8, 5640.5, 1720.3, 8648.0, 512.0, 512.0, 0.0, 13257.5
2023-02-16 05:35:00, 0.44, 0.42, 16008.8, 5995.3, 1850.9, 8162.6, 512.0, 512.0, 0.0, 13124.4
2023-02-16 05:40:00, 1.44, 0.62, 16008.8, 4971.2, 2459.9, 8577.7, 512.0, 512.0, 0.0, 12512.5
2023-02-16 05:45:00, 1.03, 0.77, 16008.8, 4824.0, 2484.5, 8700.3, 512.0, 512.0, 0.0, 12466.6
2023-02-16 05:50:00, 0.18, 0.73, 16008.8, 5523.7, 1755.9, 8729.1, 512.0, 512.0, 0.0, 13191.1
2023-02-16 05:55:00, 0.04, 0.55, 16008.8, 5506.6, 1760.6, 8741.6, 512.0, 512.0, 0.0, 13180.0
2023-02-16 06:00:00, 0.12, 0.45, 16008.8, 5492.7, 1762.2, 8753.9, 512.0, 512.0, 0.0, 13173.6
2023-02-16 06:05:00, 0.38, 0.38, 16008.8, 5916.9, 1814.5, 8277.3, 512.0, 512.0, 0.0, 13118.1
2023-02-16 06:10:00, 1.04, 0.58, 16008.8, 4646.3, 2664.7, 8697.7, 512.0, 512.0, 0.0, 12264.8
2023-02-16 06:15:00, 1.07, 0.75, 16008.8, 4562.6, 2671.9, 8774.3, 512.0, 512.0, 0.0, 12254.5
2023-02-16 06:20:00, 0.15, 0.68, 16008.8, 5437.5, 1777.6, 8793.6, 512.0, 512.0, 0.0, 13144.9
2023-02-16 06:25:00, 0.29, 0.58, 16008.8, 5260.3, 1788.6, 8959.9, 512.0, 512.0, 0.0, 13130.2
2023-02-16 06:30:00, 0.05, 0.43, 16008.8, 5170.6, 1842.5, 8995.7, 512.0, 512.0, 0.0, 13060.5
2023-02-16 06:35:00, 0.54, 0.39, 16008.8, 4945.2, 2441.4, 8622.1, 512.0, 512.0, 0.0, 12459.7
2023-02-16 06:40:00, 1.03, 0.57, 16008.8, 4370.0, 2512.9, 9125.9, 512.0, 512.0, 0.0, 12361.0
2023-02-16 06:45:00, 1.00, 0.73, 16008.8, 4281.0, 2514.6, 9213.1, 512.0, 512.0, 0.0, 12351.9
2023-02-16 06:50:00, 0.10, 0.68, 16008.8, 4938.0, 1839.3, 9231.4, 512.0, 512.0, 0.0, 13025.8
2023-02-16 06:55:00, 0.01, 0.50, 16008.8, 4848.6, 1846.2, 9314.0, 512.0, 512.0, 0.0, 12986.1
2023-02-16 07:00:00, 0.08, 0.38, 16008.8, 4832.5, 1852.8, 9323.4, 512.0, 512.0, 0.0, 12976.1
2023-02-16 07:05:00, 1.05, 0.39, 16008.8, 5019.2, 2146.4, 8843.2, 512.0, 512.0, 0.0, 12680.3
2023-02-16 07:10:00, 1.15, 0.65, 16008.8, 4236.4, 2487.3, 9285.1, 512.0, 512.0, 0.0, 12324.8
2023-02-16 07:15:00, 1.03, 0.79, 16008.8, 4115.5, 2506.0, 9387.3, 512.0, 512.0, 0.0, 12293.9
2023-02-16 07:20:00, 0.10, 0.70, 16008.8, 4732.8, 1856.0, 9420.0, 512.0, 512.0, 0.0, 12934.4
2023-02-16 07:25:00, 0.07, 0.52, 16008.8, 4712.4, 1862.1, 9434.2, 512.0, 512.0, 0.0, 12922.6
2023-02-16 07:30:00, 0.14, 0.39, 16008.8, 4681.1, 1862.5, 9465.1, 512.0, 512.0, 0.0, 12914.8
2023-02-16 07:35:00, 0.61, 0.38, 16008.8, 4856.6, 2159.9, 8992.3, 512.0, 512.0, 0.0, 12614.2
2023-02-16 07:40:00, 1.07, 0.57, 16008.8, 4085.8, 2504.5, 9418.4, 512.0, 512.0, 0.0, 12261.0
2023-02-16 07:45:00, 1.19, 0.76, 16008.8, 3995.6, 2513.4, 9499.8, 512.0, 512.0, 0.0, 12245.7
2023-02-16 07:50:00, 0.18, 0.76, 16008.8, 4590.5, 1870.4, 9547.9, 512.0, 512.0, 0.0, 12876.2
2023-02-16 07:55:00, 0.21, 0.61, 16008.8, 4556.9, 1879.9, 9572.0, 512.0, 512.0, 0.0, 12856.4
2023-02-16 08:00:00, 0.18, 0.48, 16008.8, 4365.7, 1924.7, 9718.4, 512.0, 512.0, 0.0, 12753.1
2023-02-16 08:05:00, 0.37, 0.42, 16008.8, 4706.5, 2017.0, 9285.2, 512.0, 512.0, 0.0, 12638.2
2023-02-16 08:10:00, 1.08, 0.60, 16008.8, 3726.1, 2564.3, 9718.4, 512.0, 512.0, 0.0, 12079.8
2023-02-16 08:15:00, 1.11, 0.76, 16008.8, 3587.0, 2576.7, 9845.1, 512.0, 512.0, 0.0, 12045.0
2023-02-16 08:20:00, 0.27, 0.78, 16008.8, 3863.9, 1950.4, 10194.5, 512.0, 512.0, 0.0, 12509.5
